Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Adult Social Services,Access & Enablement,HOBZ,Third Party Payments,Private Contractors,DIMENSIONS (UK) LTD,07/05/2015,"31,390.50"
Adult Social Services,Assessment & Case Management,HLAB,Premises-Related Expenditure,General Rents,WREKIN HOUSING TRUST (CARE SUPPORT PYMTS ONLY),29/05/2015,"1,978.99"
Adult Social Services,Assessment & Case Management,HLCJ,Third Party Payments,Joint Financing,SHROPSHIRE COUNCIL (55636551),07/05/2015,"39,813.43"
Adult Social Services,Assessment & Case Management,HLCK,Third Party Payments,Residential Expenditure,VISION HOMES ASSOCIATION,07/05/2015,"49,176.60"
Adult Social Services,Assessment & Case Management,HLCL,Supplies & Services,Respite Care,BOURNVILLE VILLAGE TRUST,14/05/2015,"53,186.36"
Adult Social Services,Assessment & Case Management,HLCL,Supplies & Services,Respite Care,BOURNVILLE VILLAGE TRUST,13/05/2015,"53,186.36"
Adult Social Services,Assessment & Case Management,HLCL,Third Party Payments,Residential Expenditure,BOURNVILLE VILLAGE TRUST,14/05/2015,"132,965.89"
Adult Social Services,Assessment & Case Management,HLCL,Third Party Payments,Residential Expenditure,BOURNVILLE VILLAGE TRUST,13/05/2015,"132,965.89"
Adult Social Services,Assessment & Case Management,HOAC,Supplies & Services,Purchased Meals,ACCORD HOUSING ASSOCIATION LIMITED,29/05/2015,146.51
Adult Social Services,Assessment & Case Management,HOAC,Supplies & Services,Purchased Meals,ACCORD HOUSING ASSOCIATION LIMITED,29/05/2015,179.40
Adult Social Services,Assessment & Case Management,HOAC,Supplies & Services,Purchased Meals,ACCORD HOUSING ASSOCIATION LIMITED,29/05/2015,137.54
Adult Social Services,Assessment & Case Management,HOAC,Supplies & Services,Purchased Meals,ACCORD HOUSING ASSOCIATION LIMITED,29/05/2015,203.32
Adult Social Services,Assessment & Case Management,HOAC,Supplies & Services,Purchased Meals,ACCORD HOUSING ASSOCIATION LIMITED,29/05/2015,161.46
Adult Social Services,Assessment & Case Management,HOAC,Supplies & Services,Purchased Meals,ACCORD HOUSING ASSOCIATION LIMITED,29/05/2015,170.43
Adult Social Services,Assessment & Case Management,HOAC,Supplies & Services,Purchased Meals,ACCORD HOUSING ASSOCIATION LIMITED,29/05/2015,203.32
Adult Social Services,Assessment & Case Management,HOAC,Supplies & Services,Purchased Meals,ACCORD HOUSING ASSOCIATION LIMITED,29/05/2015,146.51
Adult Social Services,Assessment & Case Management,HOAC,Supplies & Services,Purchased Meals,ACCORD HOUSING ASSOCIATION LIMITED,29/05/2015,215.28
Adult Social Services,Assessment & Case Management,HOAC,Supplies & Services,Purchased Meals,ACCORD HOUSING ASSOCIATION LIMITED,29/05/2015,236.21
Adult Social Services,Assessment & Case Management,HOAC,Supplies & Services,Purchased Meals,ACCORD HOUSING ASSOCIATION LIMITED,29/05/2015,272.09
Adult Social Services,Assessment & Case Management,HOBC,Supplies & Services,Other Office Expenses,CDEC Limited,13/05/2015,199.00
Adult Social Services,Assessment & Case Management,HOCM,Third Party Payments,Nursing Expenditure,MORRIS CARE,01/05/2015,"78,000.00"
Adult Social Services,Assessment & Case Management,HPAB,Supplies & Services,Telecomms,BT GLOBAL SERVICES (00637351),28/05/2015,369.82
Adult Social Services,Assessment & Case Management,HPAB,Supplies & Services,Telecomms,BT GLOBAL SERVICES (00637351),13/05/2015,369.82
Adult Social Services,Care & Support,HHAK,Premises-Related Expenditure,Hire Of Rooms,European Innovation Limited,13/05/2015,162.50
Childrens safeguarding & specialist services,child protection & assessment,JMAA,contribution to provision,legal,HM Courts and Tribunal service,19/05/2015," 7,995.00 "
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JCAK,Supplies & Services,Other Services,Beacon C&C,15/05/2015,"1,750.00"
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JHAB,Employees,Agency Supply Costs,Hamptons Resourcing,21/05/2015,"6,000.00"
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JHAB,Employees,Agency Supply Costs,Hamptons Resourcing,15/05/2015,"3,600.00"
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JHAB,Employees,Training Expenses,MEETING POINT TRUST LTD,21/05/2015,641.20
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JHAB,Employees,Staff Training,STAFFORDSHIRE COUNTY COUNCIL,15/05/2015,"1,000.00"
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JHAB,Supplies & Services,Other Services,TRI-X-CHILDCARE LTD,15/05/2015,"7,100.00"
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAA,Supplies & Services,Legal,Redacted Personal Information,08/05/2015,700.00
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAB,Supplies & Services,Telephones,EUROPEAN ELECTRONIQUE LTD,19/05/2015,137.80
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAB,Supplies & Services,Supportive Lodgings,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,14/05/2015,119.76
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAB,Supplies & Services,Supportive Lodgings,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,14/05/2015,771.94
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAD,Supplies & Services,Translation Services,UK Language Solutions Ltd,12/05/2015,162.50
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAD,Third Party Payments,Childminders,SMILEY FACES DAY NURSERIES LTD,12/05/2015,627.00
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,Gateway Psychology,20/05/2015,195.00
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,Right Mediation,20/05/2015,440.00
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,RGT TRAINING & CONSULTANCY,15/05/2015,"1,050.00"
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,ELMHURST PSYCHOLOGY LTD,08/05/2015,552.70
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,The National Teaching & Advisory Service,08/05/2015,768.00
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,CARTER BROWN LIMITED,20/05/2015,"1,100.00"
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,J.A. FOULKES LTD,20/05/2015,564.20
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,ELMHURST PSYCHOLOGY LTD,20/05/2015,"3,768.00"
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Supplies & Services,Equipment - Hire,QUICK SKIPS (TELFORD) LTD,15/05/2015,110.00
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Supplies & Services,Doctors Fees,ALPHA BIOLABORATORIES LIMITED,29/05/2015,255.00
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Supplies & Services,Doctors Fees,ALPHA BIOLABORATORIES LIMITED,29/05/2015,155.00
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Supplies & Services,Section 17 Childrens Act,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,29/05/2015,337.64
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Supplies & Services,Section 17 Childrens Act,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,20/05/2015,337.64
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Supplies & Services,Section 17 Childrens Act,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,12/05/2015,482.24
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Supplies & Services,Section 17 Childrens Act,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,08/05/2015,614.79
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Third Party Payments,Childminders,Bomere Heath CE Primary School,08/05/2015,220.50
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JPAA,Third Party Payments,Joint Financing,SHROPSHIRE COUNCIL,15/05/2015,"423,544.40"
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JSAB,Supplies & Services,Section 17 Childrens Act,Maybach Lettings,29/05/2015,530.00
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,21/05/2015,"1,000.00"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,NEXT STEP CARE MANAGEMENT LTD,29/05/2015,385.74
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,12/05/2015,"4,057.48"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,12/05/2015,"1,638.11"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Transfer Payments,Leaving Care Grant,Peter Richardson Estates LTD,29/05/2015,120.00
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Transfer Payments,Leaving Care Grant,ARGOS BUSINESS SOLUTIONS,12/05/2015,171.22
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Transfer Payments,Leaving Care Grant,ARGOS BUSINESS SOLUTIONS,19/05/2015,149.99
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Transfer Payments,Leaving Care Grant,ARGOS BUSINESS SOLUTIONS,21/05/2015,299.99
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Transfer Payments,Leaving Care Grant,STUBLEYS WAREHOUSE,06/05/2015,159.00
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Transfer Payments,Leaving Care Grant,STUBLEYS WAREHOUSE,06/05/2015,109.00
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JMAF,Employees,Staff Training,Catch22 Charity Ltd,29/05/2015,"1,300.00"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JMAF,Supplies & Services,Marketing & Publicity,THE MIDLAND NEWS ASSOCIATION LTD,29/05/2015,378.36
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JMAF,Supplies & Services,Legal,WACE MORGAN SOLICITORS,12/05/2015,"4,558.55"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JMAF,Third Party Payments,Childminders,SMILEY FACES DAY NURSERIES LTD,12/05/2015,277.65
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,RED KITE FOSTERING,27/05/2015,"5,207.14"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PARK FOSTER CARE,27/05/2015,"6,000.00"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,THE ADOLESCENT & CHILDRENS TRUST,27/05/2015,"2,907.00"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTERING PRIORY,27/05/2015,"3,618.14"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,ACTION FOR CHILDREN LIMITED,27/05/2015,"3,516.33"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PARK FOSTER CARE,14/05/2015,"3,600.00"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PARK FOSTER CARE,14/05/2015,"3,309.60"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,14/05/2015,"3,492.90"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PARK FOSTER CARE,14/05/2015,"3,600.00"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,22/05/2015,"3,244.33"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,22/05/2015,"3,344.68"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,21/05/2015,"3,604.99"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,Childcare Bureau,21/05/2015,"4,081.50"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,Childcare Bureau,21/05/2015,"5,755.75"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,NEXUS FOSTERING,21/05/2015,"3,369.80"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,21/05/2015,"3,210.71"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,15/05/2015,"3,139.67"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,15/05/2015,"3,338.57"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,15/05/2015,"3,236.79"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,15/05/2015,"3,139.67"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,22/05/2015,"2,951.79"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,21/05/2015,"2,635.00"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,21/05/2015,"3,366.60"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,SWIIS FOSTER CARE LTD,15/05/2015,872.62
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,15/05/2015,"3,139.67"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,15/05/2015,"3,236.79"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,15/05/2015,"3,488.70"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,15/05/2015,"3,258.00"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,15/05/2015,"2,978.57"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,15/05/2015,"3,160.26"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,SWIIS FOSTER CARE LTD,15/05/2015,872.62
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,15/05/2015,"3,172.03"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,15/05/2015,"2,550.00"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,15/05/2015,"3,172.07"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,22/05/2015,"3,236.79"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,ACTION FOR CHILDREN LIMITED,15/05/2015,"3,402.90"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,Prospects for Young People Ltd,15/05/2015,870.00
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,By The Bridge,15/05/2015,"6,178.86"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,By The Bridge,15/05/2015,"3,089.43"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PARK FOSTER CARE,19/05/2015,"3,240.00"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PARK FOSTER CARE,14/05/2015,720.00
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,SWIIS FOSTER CARE LTD,18/05/2015,872.62
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,SWIIS FOSTER CARE LTD,18/05/2015,872.62
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTERING PRIORY,14/05/2015,"3,501.43"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,Childcare Bureau,22/05/2015,"4,047.98"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PHOENIX FOSTERING,29/05/2015,"6,532.01"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FAMILIES@FAMILYCARE,01/05/2015,"2,527.20"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,01/05/2015,456.40
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,01/05/2015,180.00
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,ORANGE GROVE FOSTERCARE LTD,01/05/2015,720.00
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FAMILIES@FAMILYCARE,01/05/2015,"3,888.00"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,29/05/2015,"3,129.00"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,29/05/2015,"3,271.80"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PHOENIX FOSTERING,29/05/2015,"6,321.30"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PHOENIX FOSTERING,29/05/2015,"5,689.20"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PHOENIX FOSTERING,29/05/2015,"6,321.30"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PHOENIX FOSTERING,29/05/2015,"6,532.01"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,SWIIS FOSTER CARE LTD,28/05/2015,872.62
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PHOENIX FOSTERING,28/05/2015,"5,878.84"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,29/05/2015,"3,204.90"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,29/05/2015,"2,978.70"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,29/05/2015,"3,271.80"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,29/05/2015,"3,129.00"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAN,Third Party Payments,Residential Expenditure,CARE TODAY CHILDRENS SERVICES,21/05/2015,"11,579.96"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAN,Third Party Payments,Residential Expenditure,CARE TODAY CHILDRENS SERVICES,21/05/2015,"3,151.96"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAN,Third Party Payments,Residential Expenditure,ABC CARE LTD,21/05/2015,"10,714.20"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAN,Third Party Payments,Residential Expenditure,KEYS CHILDCARE LTD,21/05/2015,"11,691.34"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAN,Third Party Payments,Residential Expenditure,KEYS CHILDCARE LTD,01/05/2015,500.00
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAN,Third Party Payments,Residential Expenditure,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,01/05/2015,269.01
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAN,Third Party Payments,Residential Expenditure,BETTERCARE KEYS LTD,18/05/2015,"2,171.44"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAN,Third Party Payments,Residential Expenditure,BETTERCARE KEYS LTD,18/05/2015,"8,142.90"
