OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR34,"""Site of Oakleigh, Lawley Village, Telford, Shropshire""",http://www.telford.gov.uk/downloads/file/6601/br34_-_site_of_oakleigh_lawley_village,52.674659,-2.488421,0.2,Not owned by a public authority,Not permissioned,,,https://secure.telford.gov.uk/planning/pa-applicationsummarybackground-public.aspx?Applicationnumber=TWC/2015/0488,,,5,,TWC/2015/0488 - Outline application for the demolition of existing dwelling and erection of 6no. dwellings with all matters reserved except for access. Permission expired 28/04/19. No reserved matters submitted. https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?ApplicationNumber=TWC/2015/0488,01/12/2017,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR37,"""Site of former All Labour in Vain, Wellington Road, Horsehay, Telford, Shropshire""
",http://www.telford.gov.uk/downloads/file/6604/br37_-_site_of_former_all_labour_in_vain_wellington_road,52.674659,-2.488201,0.357,Not owned by a public authority,Permissioned,Full planning permission,01/06/2016,https://secure.telford.gov.uk/planning/pa-applicationsummarybackground-public.aspx?Applicationnumber=TWC/2015/1098,Yes,,9,,"TWC/2015/1098 - Following demolition of the existing outbuilding, the redevelopment of former public house site for 9no. dwellings and associated access. Planning permission granted 01/06/2016. The development has commenced as of 01/04/2020.  https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=TWC/2015/1098. Complete AMR2021 01.04.21",01/12/2017,01/04/2021,01/04/2021
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR38,"""Site of Sundown, Old Office Road, Dawley, Telford, Shropshire""",http://www.telford.gov.uk/downloads/file/6605/br38_-_site_of_sundown_old_office_road_dawley,52.668977,-2.474741,0.178,Not owned by a public authority,Not permissioned,,,https://secure.telford.gov.uk/planning/pa-applicationsummarybackground-public.aspx?Applicationnumber=TWC/2016/0533,,,8,,"TWC/2016/0533 - Outline application for the erection of up to 8no. dwellings with associated access and all other matters reserved, following demolition of existing bungalow and storage/workshop buildings. Outline planning permission expired 22/11/2019 with no reserved matters submitted. https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?Applicationnumber=TWC/2016/0533
",01/12/2017,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR39,"""Site of The Stafford Arms, Main Road, Ketley Bank, Telford, Shropshire""",http://www.telford.gov.uk/downloads/file/6606/br39_-_site_of_the_stafford_arms,52.687974,-2.4519,0.093,Not owned by a public authority,Permissioned,Full planning permission,29/04/2016,https://secure.telford.gov.uk/planning/pa-applicationsummarybackground-public.aspx?Applicationnumber=TWC/2016/0197,,,6,,"TWC/2016/0197 - Full planning application for the conversion of public house to 6no. residential apartments with associated external alterations and creation of 6no. parking spaces. Development completed during 2018-19. https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=TWC/2016/0197
",01/12/2017,01/04/2021,01/04/2019
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR40,"""Reynolds House, Ironmasters Way, Telford Town Centre, Telford, Shropshire, TF3 4NT""",http://www.telford.gov.uk/downloads/file/6607/br40_-_reynolds_house_ironmasters_way,52.678828,-2.442554,0.403,Not owned by a public authority,Not permissioned,,,https://secure.telford.gov.uk/planning/pa-applicationsummarybackground-public.aspx?Applicationnumber=TWC/2016/0980,Yes,,68,,Planning history: TWC/2016/0980 - Notification for Prior Approval for a proposed change of use from office use (Use Class B1) to 68no. apartments (Use Class C3); approved 06/12/2016 and not implemented. TWC/2017/0649 - Application for prior notification of proposed demolition of office block; approved 21/09/2017. The building has been demolished. https://secure.telford.gov.uk/planning/PlanningAppRefSearchResults.aspx,01/12/2017,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR41,"""Former Severn Valley Motorsport Ltd/Madeley Testing Station, Ironbridge Road, Madeley, Telford, Shropshire""",http://www.telford.gov.uk/downloads/file/6608/br41_-_former_severn_valley_motorsport_ltd,52.634721,-2.459541,0.157,Not owned by a public authority,Permissioned,Full planning permission,24/10/2016,https://secure.telford.gov.uk/planning/pa-applicationsummarybackground-public.aspx?Applicationnumber=TWC/2016/0407,Yes,,8,,TWC/2016/0407 - Demolition of existing workshops and erection of 8no. Dwellings. Planning permission granted 24/10/2016. The development has commenced as of 01/04/2020. Remains under construction 01/04/21. https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=TWC/2016/0407,01/12/2017,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR42,"""Parkland House, Audley Avenue Industrial Park, Audley Avenue, Newport, Shropshire""",http://www.telford.gov.uk/downloads/file/6609/br42_-_parkland_house_audley_avenue_industrial_park,52.764657,-2.359621,3.33,Not owned by a public authority,Permissioned,Reserved matters approval,25/04/2019,https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=TWC/2019/0070,Yes,,60,,"Planning history: TWC/2015/1015 - Application for prior approval for the change of use from office (use class B1a) to use 6no. flats (use class C3). Superseded by TWC/2016/1152 - Outline planning application for up to 61 dwellings; and TWC/2019/0070 - Reserved matters application for 60no. dwellings, granted 25/04/2019. Under construction 01/04/21. https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=TWC/2015/1015",01/12/2017,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR43,"""Wesley House, 4 Station Hill, St Georges, Telford, TF2 9AA""",http://www.telford.gov.uk/downloads/file/6610/br43_-_wesley_house_4_station_hill,52.694913,-2.445789,0.13,Not owned by a public authority,Permissioned,Full planning permission,09/10/2017,https://secure.telford.gov.uk/planning/pa-applicationsummarybackground-public.aspx?Applicationnumber=TWC/2015/0146,Yes,,12,,"TWC/2015/0146 - Conversion of former Homeless Hostel into 10no. residential units, with associated landscaping and parking. Planning permission expired 17/04/2018 and development had not commenced.  TWC/2017/0465 more recent application granted permission. https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=TWC/2015/0146
",01/12/2017,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR44,"""Former Garage, New Street, St Georges, Telford, Shropshire""",http://www.telford.gov.uk/downloads/file/6611/br44_-_former_garage_new_street_st_georges,52.694936,-2.436791,0.13,Not owned by a public authority,Not permissioned,,,https://secure.telford.gov.uk/planning/pa-applicationsummarybackground-public.aspx?Applicationnumber=TWC/2015/1008,,,6,,TWC/2015/1008 - Outline application for the demolition of existing building and erection of 6 no. dwellings with associated access and layout with all other matters reserved. Outline permission granted 26/05/2016. Development has not commenced and planning permission has now expired. https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=TWC/2015/1008,01/12/2017,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR45,"Randlay Centre, Randlay Community Centre, Randlay, Telford, Shropshire.",http://www.telford.gov.uk/downloads/file/6612/br45_-_randlay_centre_randlay_community_centre,52.664511,-2.436831,0.564,mixed ownership,Permissioned,Full planning permission,27/10/2009,https://secure.telford.gov.uk/planning/pa-applicationsummarybackground-public.aspx?Applicationnumber=W2009/0326,,,8,,"W2009/0326 - Demolition and re-construction of existing local centre to comprise a community centre, 3 retail units, 72 bed care home and 15no. 2 bed apartments and 3no. 1 bed apartments, relocation of ball court and associated engineering works including blocking up of underpass. Part of the site has been developed but the remaining land has not been developed.  https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=W2009/0326",01/12/2017,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR46,"""Site of Simply The Best Valeting, Plough Road, Wrockwardine Wood, Telford, Shropshire""",http://www.telford.gov.uk/downloads/file/6613/br46_-_site_of_simply_the_best_valeting_plough_road,52.707416,-2.441805,0.121,Not owned by a public authority,Not permissioned,,,https://secure.telford.gov.uk/planning/pa-applicationsummarybackground-public.aspx?Applicationnumber=TWC/2015/0572,,,5,,"TWC/2015/0572 - Outline application for the erection of a terrace of 5 no. dwellings, following the demolition of 3 buildings, with all matters reserved. Reserved matters/detailed permission has not been submitted and development has not commenced. Planning permission expired on 13/05/2019. https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=TWC/2015/0572",01/12/2017,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR48,"""Land at junction of, Moss Road/Rookery Road, Wrockwardine Wood, Telford, Shropshire""",http://www.telford.gov.uk/downloads/file/7999/br48_-_land_at_junction_of_moss_roadrookery_road,52.701575,-2.436031,0.35,Not owned by a public authority,Permissioned,Full planning permission,07/10/2016,https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=TWC/2016/0125,Yes,,24,,TWC/2016/0125 - Full planning application for the erection of 21no. apartments and 3no. Dwellings. Development has commenced as of 01/04/2020. Remains under construction 01/04/21. https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=TWC/2016/0125,26/11/2018,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR49,"""Land south and west of Tibberton Motor Repairs, Mill Lane, Tibberton, Newport, Shropshire""
",http://www.telford.gov.uk/downloads/file/8000/br49_-_land_south_and_west_of_tibberton_motor_repairs_mill_lane_tibberton,52.780273,-2.473868,0.333,Not owned by a public authority,Permissioned,Reserved matters approval,03/10/2019,https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=TWC/2019/0177,Yes,,10,,Planning history - the brownfield land is part of a larger site which has planning permission for residential development. TWC/2019/0177 Reserved matters application for 21no. houses pursuant to outline application TWC/2014/1080. Reserved matters granted 03/10/2019. Development had not commenced as of 01/04/2020. Remains not started 01/04/21. Outline application history: https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=TWC/2014/1080,26/11/2018,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR50,"""Site of The Queens Arms, Bank Road, Dawley Bank, Telford, Shropshire""
",http://www.telford.gov.uk/downloads/file/8001/br50_-_site_of_the_queens_arms_bank_road_dawley_bank,52.671015,-2.466608,0.45,Not owned by a public authority,Permissioned,Outline planning permission,05/01/2018,https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=TWC/2016/0801,Yes,,10,,"TWC/2016/0801 - Outline application for the demolition of the public house and the erection of 10no. dwellings with all matters reserved (amended description). Outline permission expired 05/01/2021. Conditions discharged in 2018; no detailed matters submitted.
",26/11/2018,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR51,"""Units 7 - 9, Gower Street Trading Estate, Gower Street, St Georges, Telford, Shropshire, TF2 9HW""
",http://www.telford.gov.uk/downloads/file/8002/br51_-_units_7_-_9_gower_street_trading_estate_gower_street_st_georges,52.697418,-2.436402,0.27,Not owned by a public authority,Permissioned,outline planning permission,26/03/2018,https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=TWC/2017/0367,Yes,,20,,"TWC/2017/0367 - Demolition of existing building, and outline application for proposed residential development with all matters reserved. Outline permission expired 26/03/2021. No detailed matters submitted.  https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=TWC/2017/0367",26/11/2018,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR52,"""Site of Peter Morris Cars, Wellington, Telford, Shropshire""
",http://www.telford.gov.uk/downloads/file/8003/br52_-_site_of_peter_morris_cars_wellington_telford,52.698905,-2.519037,0.16,Not owned by a public authority,Permissioned,Outline planning permission,08/01/2018,https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=TWC/2017/0316,Yes,,14,,"TWC/2017/0316 - Outline application for demolition of existing car garage, erection of up to 14no. dwellings with access and all other matters reserved. Outline planning permission expired 08/01/2021. No detailed matters submitted. https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=TWC/2017/0316",26/11/2018,01/04/2021,
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR53,"Site of 1-71 (odds), St Matthews Road, Donnington, Telford",https://www.telford.gov.uk/downloads/file/20097/br53_-_site_of_1-71_odds_st_matthews_road,52.712737,-2.433312,0.72,Not owned by a public authority,Permissioned,Full planning permission,08/02/2019,https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?Applicationnumber=TWC/2018/1008,Yes,,23,,"TWC/2018/1008 Erection of 23no. dwellings with associated access, parking and amenity. Full planning permission granted 08/02/2019. Development has commenced as of 01/04/2020. Complete, AMR visits 2021.",25/01/2021,01/04/2021,01/04/2021
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR54,"Site of Bowring Hall, 300 Holyhead Road, Wellington, Telford, Shropshire ",https://www.telford.gov.uk/downloads/file/20098/br54_-_site_of_bowring_hall_holyhead_road,52.693522,-2.524237,0.43,Not owned by a public authority,Permissioned,Full planning permission,08/03/2019,https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=TWC/2018/0435,Yes,,16,,TWC/2018/0435 - Erection of 5no. bungalows and 4no. dwellings and conversion of existing building in to 7no. apartments with associated access and landscaping. Full planning permission granted 08/03/2019. development has commenced as of 01/04/2020. Complete AMR visits 2021.,25/01/2021,01/04/2021,01/04/2021
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR55,"Site of Haybridge Hall Flats, Haybridge Road, Hadley, Telford, Shropshire",https://www.telford.gov.uk/downloads/file/20099/br55_-_site_of_haybridge_hall_flats_haybridge_road,52.70134,-2.494259,0.2,Not owned by a public authority,Permissioned,Full planning permission,09/12/2016,https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=TWC/2016/0797,Yes,,10,,TWC/2016/0797 - Conversion of existing building into 10no. apartments following part demolition of existing rear elevation whilst retaining existing front facade and proposed erection of two storey side and rear extensions. Full planning permission granted 09/12/2016. Development has commenced as of 01/04/2020. Compete AMR visits 2021.,25/01/2021,01/04/2021,01/04/2021
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,BR56,"Site of Caravan And Camping Centre, Stadium Way, Hadley, Telford, Shropshire TF1 5NN",https://www.telford.gov.uk/downloads/file/20100/br56_-_site_of_caravan_and_camping_centre_stadium_way,52.705093,-2.480105,0.56,Not owned by a public authority,Permissioned,Full planning permission,23/12/2019,https://secure.telford.gov.uk/planning/pa-applicationsummary.aspx?applicationnumber=TWC/2018/0596,Yes,,26,,"TWC/2018/0596 - Erection of 26no. dwellings, pumping station, landscaping, access and associated works following demolition of existing structures. Planning permission granted 23/12/2019. Development has commenced as of 01/04/2020.",25/01/2021,01/04/2021,
