Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,THE WREKIN HOUSING TRUST (INVOICES ONLY),10/06/2015,125.00
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,THE WREKIN HOUSING TRUST (INVOICES ONLY),12/06/2015,125.00
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,THE WREKIN HOUSING TRUST (INVOICES ONLY),04/06/2015,125.00
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,THE WREKIN HOUSING TRUST (INVOICES ONLY),04/06/2015,125.00
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Adaptations,TRAVIS PERKINS TRADING CO LIMITED,11/06/2015,108.97
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Adaptations,TRAVIS PERKINS TRADING CO LIMITED,11/06/2015,309.57
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Adaptations,TRAVIS PERKINS TRADING CO LIMITED,11/06/2015,103.02
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Adaptations,TRAVIS PERKINS TRADING CO LIMITED,11/06/2015,107.02
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Adaptations,TRAVIS PERKINS TRADING CO LIMITED,04/06/2015,172.37
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Adaptations,TRAVIS PERKINS TRADING CO LIMITED,04/06/2015,675.00
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Equipment - Repair,WESSEX LIFT CO. LTD,11/06/2015,165.00
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Equipment - Repair,WESSEX LIFT CO. LTD,11/06/2015,289.50
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Equipment - Repair,WESSEX LIFT CO. LTD,04/06/2015,110.00
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Equipment - Repair,WESSEX LIFT CO. LTD,04/06/2015,192.90
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Equipment - Repair,WESSEX LIFT CO. LTD,04/06/2015,248.64
Adult Social Services,Access & Enablement,HOBJ,Supplies & Services,Telephones,BRITISH TELECOMMUNICATIONS PLC,23/06/2015,122.33
Adult Social Services,Access & Enablement,HOBK,Third Party Payments,Nursing Expenditure,COVERAGE CARE SERVICES LTD (SY3),05/06/2015,"94,636.11"
Adult Social Services,Access & Enablement,HOBL,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD (SY3),25/06/2015,"8,464.29"
Adult Social Services,Access & Enablement,HOBL,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD (SY3),25/06/2015,"46,536.50"
Adult Social Services,Access & Enablement,HOBL,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD (SY3),25/06/2015,"8,746.43"
Adult Social Services,Access & Enablement,HOBL,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD (SY3),25/06/2015,"5,683.28"
Adult Social Services,Access & Enablement,HOBL,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD (SY3),25/06/2015,"48,087.72"
Adult Social Services,Access & Enablement,HOBP,Third Party Payments,Daycare Expenditure,COVERAGE CARE SERVICES LTD (SY3),25/06/2015,"5,781.00"
Adult Social Services,Access & Enablement,HOBP,Third Party Payments,Daycare Expenditure,COVERAGE CARE SERVICES LTD (SY3),25/06/2015,"-4,955.14"
Adult Social Services,Access & Enablement,HOBP,Third Party Payments,Daycare Expenditure,COVERAGE CARE SERVICES LTD (SY3),25/06/2015,"5,973.70"
Adult Social Services,Access & Enablement,HOBR,Third Party Payments,Homecare Expenditure,COVERAGE CARE SERVICES LTD (SY3),05/06/2015,"50,449.58"
Adult Social Services,Access & Enablement,HOBR,Third Party Payments,Homecare Expenditure,SUPREME HOME CARE,19/06/2015,"7,159.04"
Adult Social Services,Access & Enablement,HOBR,Third Party Payments,Homecare Expenditure,SUPREME HOME CARE,04/06/2015,"7,159.04"
Adult Social Services,Access & Enablement,HOBS,Supplies & Services,Aids & Appliances,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,10/06/2015,"6,301.66"
Adult Social Services,Access & Enablement,HOBS,Supplies & Services,Aids & Appliances,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,11/06/2015,"6,301.66"
Adult Social Services,Access & Enablement,HOBS,Supplies & Services,Aids & Appliances,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,04/06/2015,"6,301.66"
Adult Social Services,Access & Enablement,HOBZ,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,12/06/2015,"11,223.17"
Adult Social Services,Access & Enablement,HOBZ,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,12/06/2015,"11,377.81"
Adult Social Services,Access & Enablement,HOBZ,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,29/06/2015,"1,216.08"
Adult Social Services,Access & Enablement,HOBZ,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,29/06/2015,"1,199.56"
Adult Social Services,Access & Enablement,HOBZ,Third Party Payments,Private Contractors,DIMENSIONS (UK) LTD,12/06/2015,"27,692.35"
Adult Social Services,Access & Enablement,HOBZ,Third Party Payments,Private Contractors,DIMENSIONS (UK) LTD,12/06/2015,"31,390.92"
Adult Social Services,Access & Enablement,HOBZ,Third Party Payments,Private Contractors,DIMENSIONS (UK) LTD,12/06/2015,"44,608.11"
Adult Social Services,Access & Enablement,HOBZ,Third Party Payments,Private Contractors,DIMENSIONS (UK) LTD,12/06/2015,"32,437.29"
Adult Social Services,Access & Enablement,HOBZ,Third Party Payments,Private Contractors,DIMENSIONS (UK) LTD,12/06/2015,"25,051.77"
Adult Social Services,Access & Enablement,HOBZ,Third Party Payments,Private Contractors,DIMENSIONS (UK) LTD,12/06/2015,"46,095.05"
Adult Social Services,Assessment & Case Management,HLAB,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,29/06/2015,229.92
Adult Social Services,Assessment & Case Management,HLAB,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,05/06/2015,"1,785.00"
Adult Social Services,Assessment & Case Management,HLAB,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,05/06/2015,"1,650.00"
Adult Social Services,Assessment & Case Management,HLAB,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,05/06/2015,"2,850.00"
Adult Social Services,Assessment & Case Management,HLCL,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,05/06/2015,"68,380.23"
Adult Social Services,Assessment & Case Management,HLEF,Supplies & Services,Advertising,PARTNERSHIP PUBLISHING LTD,25/06/2015,149.00
Adult Social Services,Assessment & Case Management,HOAC,Supplies & Services,Purchased Meals,COVERAGE CARE SERVICES LTD (SY3),25/06/2015,244.47
Adult Social Services,Assessment & Case Management,HOAC,Supplies & Services,Purchased Meals,COVERAGE CARE SERVICES LTD (SY3),04/06/2015,216.37
Adult Social Services,Assessment & Case Management,HOAC,Supplies & Services,Purchased Meals,ICare (GB) Limited,11/06/2015,"2,628.80"
Adult Social Services,Assessment & Case Management,HOAC,Supplies & Services,Purchased Meals,ICare (GB) Limited,11/06/2015,"-1,314.40"
Adult Social Services,Assessment & Case Management,HOAC,Supplies & Services,Purchased Meals,ICare (GB) Limited,10/06/2015,-1977.43
Adult Social Services,Assessment & Case Management,HOAW,Employees,Employee Costs Recharged,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,11/06/2015,"19,662.00"
Adult Social Services,Assessment & Case Management,HOAW,Employees,Employee Costs Recharged,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,08/06/2015,"19,662.00"
Adult Social Services,Assessment & Case Management,HOAW,Employees,Employee Costs Recharged,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,08/06/2015,"19,662.00"
Adult Social Services,Assessment & Case Management,HOAW,Supplies & Services,Equipment - Purchase,Aqueduct Pharmacy,12/06/2015,120.00
Adult Social Services,Assessment & Case Management,HOAW,Supplies & Services,Equipment - Purchase,Aqueduct Pharmacy,12/06/2015,120.00
Adult Social Services,Assessment & Case Management,HOBB,Supplies & Services,Other Travel,Medical Services Limited,19/06/2015,576.16
Adult Social Services,Assessment & Case Management,HOBB,Supplies & Services,Other Travel,Medical Services Limited,25/06/2015,809.34
Adult Social Services,Assessment & Case Management,HOBB,Supplies & Services,Other Travel,Medical Services Limited,25/06/2015,514.00
Adult Social Services,Assessment & Case Management,HOCM,Third Party Payments,Nursing Expenditure,MORRIS CARE,29/06/2015,"-4,519.50"
Adult Social Services,Assessment & Case Management,HOCM,Third Party Payments,Nursing Expenditure,MORRIS CARE,29/06/2015,"-4,670.15"
Adult Social Services,Assessment & Case Management,HOCM,Third Party Payments,Nursing Expenditure,MORRIS CARE,29/06/2015,"-4,519.50"
Adult Social Services,Assessment & Case Management,HOCM,Third Party Payments,Nursing Expenditure,MORRIS CARE,29/06/2015,"-4,670.15"
Adult Social Services,Assessment & Case Management,HOCM,Third Party Payments,Nursing Expenditure,MORRIS CARE,30/06/2015,"13,709.15"
Adult Social Services,Assessment & Case Management,HOCM,Third Party Payments,Nursing Expenditure,MORRIS CARE,30/06/2015,"4,670.15"
Adult Social Services,Assessment & Case Management,HPAB,Supplies & Services,Telecomms,BT GLOBAL SERVICES (00637351),25/06/2015,369.82
Adult Social Services,Care & Support,HCTR,Supplies & Services,Marketing & Publicity,Redbus Media Group,12/06/2015,239.52
Adult Social Services,Care & Support,HHAK,Supplies & Services,Consultants Fees,Andrew Mason Consultancy Ltd,02/06/2015,"1,129.05"
Adult Social Services,Care & Support,HHAK,Supplies & Services,Consultants Fees,Andrew Mason Consultancy Ltd,02/06/2015,"1,130.40"
Adult Social Services,Care & Support,HOCR,Employees,Training Expenses,OLM SYSTEMS LTD,17/06/2015,206.40
Adult Social Services,Care & Support,HOCR,Employees,Training Expenses,OLM SYSTEMS LTD,23/06/2015,"1,700.00"
Adult Social Services,Personalisation Support & Service Provision,ETAB,Supplies & Services,Computer Software (Maint),Logical Transport Ltd,26/06/2015,"1,678.00"
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JHAB,Employees,Recruitment Advertising,PARK INN TELFORD,03/06/2015,936.45
Children's Safeguarding & Specialist Services,Child protection & assessment,JMAA,contribution to provision,legal,HM Courts and Tribunal service,16/06/2015," 1,185.00 "
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAB,Supplies & Services,Doctors Fees,ALPHA BIOLABORATORIES LIMITED,17/06/2015,720.00
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAB,Third Party Payments,Interpreters Fees,PEARL LINGUISTICS LTD,17/06/2015,345.49
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAB,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,17/06/2015,276.50
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAB,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,08/06/2015,217.00
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAD,Supplies & Services,Doctors Fees,ALPHA BIOLABORATORIES LIMITED,16/06/2015,194.98
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAD,Supplies & Services,Doctors Fees,ALPHA BIOLABORATORIES LIMITED,16/06/2015,180.00
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAD,Supplies & Services,Doctors Fees,ALPHA BIOLABORATORIES LIMITED,16/06/2015,210.00
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAD,Third Party Payments,Childminders,SMILEY FACES DAY NURSERIES LTD,16/06/2015,726.00
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,ALPHA BIOLABORATORIES LIMITED,09/06/2015,355.00
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,ALPHA BIOLABORATORIES LIMITED,11/06/2015,440.00
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,APAX Limited,09/06/2015,774.00
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,ELMHURST PSYCHOLOGY LTD,09/06/2015,694.34
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,J.A. FOULKES LTD,11/06/2015,529.00
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,J.A. FOULKES LTD,11/06/2015,336.85
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,LIVING SPRINGS FAMILY CENTRE,19/06/2015,"3,444.25"
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,LIVING SPRINGS FAMILY CENTRE,19/06/2015,175.64
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,NEWSTART NETWORKS CIC,23/06/2015,"1,000.00"
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,NEWSTART NETWORKS CIC,09/06/2015,"1,234.00"
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,NEWSTART NETWORKS CIC,23/06/2015,910.00
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,NEWSTART NETWORKS CIC,23/06/2015,800.00
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,NEWSTART NETWORKS CIC,23/06/2015,660.00
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,NEWSTART NETWORKS CIC,23/06/2015,440.00
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,NEWSTART NETWORKS CIC,23/06/2015,"1,000.00"
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,NEWSTART NETWORKS CIC,23/06/2015,"1,000.00"
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,Right Mediation,19/06/2015,600.00
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,WILCOX PSYCHOLOGICAL ASSOCIATES LTD,12/06/2015,"3,276.00"
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Supplies & Services,Section 17 Childrens Act,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,19/06/2015,349.69
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Supplies & Services,Section 17 Childrens Act,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,09/06/2015,337.64
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Supplies & Services,Section 17 Childrens Act,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,09/06/2015,337.65
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Supplies & Services,Section 17 Childrens Act,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,12/06/2015,337.64
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Third Party Payments,Childminders,KATHLEEN PEATTIE,12/06/2015,480.00
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Third Party Payments,Childminders,KATHLEEN PEATTIE,12/06/2015,521.40
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JSAB,Supplies & Services,Legal Expenses,TERRY JONES SOLICITORS & ADVOCATES,17/06/2015,"1,238.95"
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JSAB,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,17/06/2015,120.00
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,CL - Basic Allowance,Above N beyond Limited,09/06/2015,173.70
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,Above N beyond Limited,09/06/2015,"1,385.18"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,18/06/2015,"1,372.86"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,09/06/2015,"1,328.57"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Transfer Payments,Leaving Care Grant,ARGOS BUSINESS SOLUTIONS,17/06/2015,145.83
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Transfer Payments,Leaving Care Grant,ARGOS BUSINESS SOLUTIONS,09/06/2015,183.32
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Transfer Payments,Leaving Care Grant,ARGOS BUSINESS SOLUTIONS,09/06/2015,538.29
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Transfer Payments,Leaving Care Grant,ARGOS BUSINESS SOLUTIONS,04/06/2015,124.99
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Transfer Payments,Leaving Care Grant,Share Foundation,03/06/2015,545.00
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JMAF,Third Party Payments,Foster Care Fees,Crackerjacks Day Nursery,09/06/2015,343.20
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,By The Bridge,23/06/2015,"2,176.64"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,By The Bridge,23/06/2015,"4,353.29"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,By The Bridge,23/06/2015,"4,212.86"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,By The Bridge,23/06/2015,"2,106.43"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,By The Bridge,24/06/2015,"4,585.71"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,By The Bridge,08/06/2015,"4,585.71"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,By The Bridge,09/06/2015,"4,738.57"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,Childcare Bureau,22/06/2015,"3,917.40"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,Childcare Bureau,24/06/2015,"3,510.00"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,Childcare Bureau,03/06/2015,"4,217.55"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,Childcare Bureau,08/06/2015,"3,997.50"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,Childcare Bureau,08/06/2015,"3,510.00"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,Childcare Bureau,08/06/2015,"4,130.75"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,Childcare Bureau,08/06/2015,"3,627.00"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,Childcare Bureau,03/06/2015,"3,917.40"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,Childcare Bureau,03/06/2015,"3,627.00"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,CLIFFORD HOUSE FOSTERING LTD,10/06/2015,-716.52
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FAMILIES@FAMILYCARE,30/06/2015,"3,888.00"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FAMILIES@FAMILYCARE,30/06/2015,"2,527.20"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FAMILIES@FAMILYCARE,05/06/2015,"4,435.50"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FAMILIES@FAMILYCARE,09/06/2015,"2,611.44"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FAMILIES@FAMILYCARE,09/06/2015,"4,017.60"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FAMILIES@FAMILYCARE,29/06/2015,"-3,844.10"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,04/06/2015,"5,247.21"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,08/06/2015,"5,077.95"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,24/06/2015,"5,077.95"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,23/06/2015,"3,095.10"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,23/06/2015,"3,320.31"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,23/06/2015,"1,106.77"
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,23/06/2015,"-3,160.26"
